"Date","Event","Talk"
"Mon, 04 Oct 2021","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane","Rob Johnson
"
"Mon, 11 Oct 2021","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 18 Oct 2021","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 01 Nov 2021","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 08 Nov 2021","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 15 Nov 2021","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 22 Nov 2021","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 29 Nov 2021","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 06 Dec 2021","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 13 Dec 2021","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 20 Dec 2021","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 10 Jan 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 17 Jan 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 24 Jan 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 31 Jan 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 07 Feb 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 21 Feb 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 28 Feb 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 07 Mar 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 14 Mar 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 21 Mar 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 28 Mar 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 18 Apr 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 25 Apr 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 02 May 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 09 May 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 16 May 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 23 May 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 20 Jun 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 27 Jun 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 04 Jul 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 11 Jul 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
"Mon, 18 Jul 2022","7:15pm Youth Club
St Simon & St Jude's, Old Park Lane",""
